﻿Population. By year of arrival in Catalonia, sex and place of birth
Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:39&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;12;21;111;75;186;99;105;201;216;192;408
2019;9;9;18;48;48;96;126;117;240;180;177;357
2018;12;15;27;51;30;84;78;84;162;141;129;273
2017;15;12;27;42;36;81;60;60;120;117;108;228
2016;12;6;21;42;24;66;42;39;78;96;72;171
2011-2015;51;36;90;117;132;246;165;177;345;333;348;681
2001_2010;48;54;102;189;171;360;462;531;990;696;756;1452
1991-2000;60;57;120;99;102;198;66;60;129;228;222;450
1981-1990;33;15;51;108;90;201;33;36;66;177;141;315
Before 1981;57;42;99;288;291;576;18;21;36;363;351;714
He has always lived there;2745;2565;5313;0;0;0;0;0;0;2745;2568;5313
Total;3054;2832;5889;1095;1002;2100;1146;1227;2373;5298;5064;10362

