﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082331&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;14;58;2;0;2;0;0;0;46;14;60
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Indústria química;0;1;1;0;1;1;0;0;0;0;2;2;0;1;1;0;0;0;1;1;2;0;0;0;1;6;7
Const. maquin. mat. elèctric;2;0;2;5;0;5;2;9;11;3;0;3;1;0;1;0;0;0;146;63;209;0;0;0;159;72;231
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Alimentació i begudes;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;9;6;15;0;0;0;10;8;18
Tèxtil, cuir i confecció;0;0;0;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;26;53;79;0;0;0;30;54;84
Suro i fusta;0;0;0;2;1;3;0;2;2;1;0;1;0;0;0;0;0;0;52;26;78;0;0;0;55;29;84
Paper i arts gràfiques;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;10;14;0;0;0;5;12;17
Plàstics indu. manufact.;0;0;0;1;0;1;0;2;2;1;1;2;0;0;0;0;0;0;11;12;23;0;0;0;13;15;28
Construcció;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;50;0;50;0;0;0;52;0;52
Comerç i reparació;0;3;3;1;0;1;0;3;3;12;21;33;1;0;1;0;0;0;17;3;20;0;0;0;31;30;61
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;1;0;1;0;0;0;7;9;16
Transport i act. annexes;1;1;2;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;23;1;24;0;0;0;25;5;30
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;0;2;2;1;0;1;6;5;11;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;8;8;16
Servei empr. lloguers;7;1;8;0;0;0;3;7;10;2;1;3;0;0;0;0;0;0;3;0;3;0;0;0;15;9;24
Adm. pública defensa i SS;0;2;2;0;0;0;7;9;16;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;11;19
Educació i investigació;5;24;29;0;0;0;1;2;3;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;8;27;35
Sanitat i assis. social;3;3;6;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Altres serveis;0;1;1;1;0;1;0;0;0;0;1;1;3;8;11;0;0;0;0;0;0;0;0;0;4;10;14
Total;20;38;58;12;2;14;23;50;73;24;29;53;12;18;30;45;14;59;354;176;530;0;0;0;490;327;817

