﻿Conreus herbacis: flors i plantes ornamentals
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&lang=es
;1999;1989
     Total;;
 explot.;473;627
 àrees;116274;109035
      Secà;;
 explot.;29;37
 àrees;5792;12717
       Regadiu;;
 explot.;462;604
 àrees;110482;96318
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;376;505
 àrees;90268;83219
 secà;;
 explot.;29;37
 àrees;5792;12717
 regadiu;;
 explot.;362;480
 àrees;84476;70502
         En hivernacle;;
 explot.;302;330
 àrees;26006;25816

