﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Cebrià de Vallalta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082037
;2001;1996;1991
Agricultura i ramaderia;56;103;115
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;190;111;56
Electricitat gas i aigua;7;1;4
Construcció;119;60;42
Comerç i reparació;155;74;30
Hostaleria;47;28;27
Transport i comunicacions;57;23;13
Mediació financera;40;19;8
Immob. lloguers i serveis empr.;59;32;10
Adm. pública, defensa i SS;61;34;16
Educació;45;35;13
Sanitat i serveis socials;69;29;6
Altres serveis;20;15;6
Personal domèstic;13;5;1
Organismes extraterrit.;0;0;0
Total;938;569;347

