﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082114
;Homes;Dones;Total
2020;1515;1491;3006
2019;1479;1416;2892
2018;1167;1182;2352
2017;867;894;1761
2016;873;885;1758
2011-2015;2775;2781;5559
2001-2010;4188;4473;8661
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1842;1953;3795
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2979;2928;5907
No hi consta;4383;5367;9750
Total;22068;23370;45438

