﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250169&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;107;97;95;59;3;110
Girona;4;4;4;3;0;4
Lleida;2085;2021;1923;1327;5;2090
Tarragona;18;17;16;9;0;18
Andalusia;214;159;146;37;8;222
Aragó;82;77;67;22;0;82
Astúries;2;2;2;0;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;20;15;14;2;0;20
Catella i Lleó;15;14;13;5;0;15
Comunitat Valenciana;5;5;5;4;0;5
Extremadura;16;8;7;0;0;16
Galícia;6;3;3;0;0;6
Madrid;2;2;2;0;0;2
Múrcia;4;4;2;1;1;5
Navarra;1;1;1;1;0;1
País Basc;2;1;1;1;0;2
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;60;26;25;11;14;74
Total;2646;2458;2328;1483;31;2677

