﻿Població de 2 anys o més. Per coneixement del català i edat
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080752&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;96;84;42;14;6;12
De 5 a 9 anys;148;148;128;116;97;0
De 10 a 14 anys;181;179;173;175;169;2
De 15 a 19 anys;202;200;190;193;182;2
De 20 a 24 anys;212;212;206;206;198;0
De 25 a 29 anys;243;241;224;225;204;2
De 30 a 34 anys;289;282;257;260;213;7
De 35 a 39 anys;317;309;283;291;193;8
De 40 a 44 anys;305;300;258;266;170;5
De 45 a 49 anys;262;256;220;219;137;6
De 50 a 54 anys;187;185;149;154;87;2
De 55 a 59 anys;149;146;120;118;77;3
De 60 a 64 anys;97;96;65;62;41;1
De 65 a 69 anys;105;103;83;84;40;2
De 70 a 74 anys;89;86;70;70;36;3
De 75 a 79 anys;59;57;48;43;21;2
De 80 a 84 anys;23;21;19;18;8;2
De 85 anys i més;31;29;21;18;9;2
Total;2995;2934;2556;2532;1888;61

