﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Masies de Voltregà, les. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081173
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;55;61;116;4;5;9;59;66;125
De 5 a 9 anys;68;65;133;8;3;11;76;68;144
De 10 a 14 anys;75;76;151;4;4;8;79;80;159
De 15 a 19 anys;92;104;196;0;5;5;92;109;201
De 20 a 24 anys;102;92;194;5;7;12;107;99;206
De 25 a 29 anys;74;68;142;9;6;15;83;74;157
De 30 a 34 anys;70;63;133;11;13;24;81;76;157
De 35 a 39 anys;99;76;175;11;13;24;110;89;199
De 40 a 44 anys;107;109;216;9;9;18;116;118;234
De 45 a 49 anys;147;133;280;12;6;18;159;139;298
De 50 a 54 anys;118;114;232;7;7;14;125;121;246
De 55 a 59 anys;118;137;255;5;7;12;123;144;267
De 60 a 64 anys;98;93;191;2;3;5;100;96;196
De 65 a 69 anys;95;104;199;2;0;2;97;104;201
De 70 a 74 anys;63;83;146;0;0;0;63;83;146
De 75 a 79 anys;60;59;119;0;0;0;60;59;119
De 80 a 84 anys;23;38;61;0;0;0;23;38;61
85 anys o més;41;66;107;0;1;1;41;67;108
Total;1505;1541;3046;89;89;178;1594;1630;3224

