﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170366&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;29;8;37
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;14;1;15
Ext i trans. minerals;6;2;8
Indústria química;1;1;2
Cont maquin mat elèctric;255;73;328
Material transport;1;0;1
Alimentació i begudes;10;12;22
Tèxtil, cuir confecció;54;123;177
Suro i fusta;24;3;27
Paper i arts gràfiques;97;16;113
Plàstics indu. manufact.;10;9;19
Construcció;92;1;93
Comerç i reparació;48;72;120
Hostaleria i restauració;13;16;29
Transport i act. annexes;46;5;51
Comuni- cacions;4;2;6
Assegurances i financeres;22;5;27
Servei empr. llogers;5;5;10
Adm pública defensa i SS;29;32;61
Educació i investigació;14;35;49
Sanitat i assis. social;17;40;57
Altres serveis;3;25;28
Total;794;486;1280

