﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080734&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;19182;2589;21771;1062;7575;1827;4074;14538;36309
Educació primària o inferior;855;75;930;129;3087;150;897;4263;5190
Primera etapa d’educació secundària i similar;5304;1236;6540;507;2694;747;1149;5097;11640
Segona etapa d’educació secundària i similar;5316;714;6030;243;867;729;1155;2994;9021
Educació superior;7710;564;8274;186;930;201;873;2190;10461
Dones;17808;3093;20901;954;5838;1914;9588;18294;39195
Educació primària o inferior;633;114;747;153;2730;93;4506;7482;8232
Primera etapa d’educació secundària i similar;3627;1371;4998;381;2073;852;2337;5643;10641
Segona etapa d’educació secundària i similar;4521;858;5379;228;537;750;1503;3018;8394
Educació superior;9024;750;9774;195;495;219;1245;2154;11928
Total;36990;5685;42675;2019;13413;3741;13662;32835;75504
Educació primària o inferior;1488;186;1674;279;5820;246;5403;11748;13422
Primera etapa d’educació secundària i similar;8931;2607;11538;888;4764;1596;3489;10737;22278
Segona etapa d’educació secundària i similar;9837;1575;11412;471;1404;1476;2655;6006;17418
Educació superior;16734;1311;18045;378;1425;423;2118;4344;22386

