﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cambrils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430385&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;0,00;12900,55;12900,55
2020;9502,36;0,00;2225,28;11727,64
2019;11915,58;111,40;1030,36;13057,34
2018;0,00;889,28;11850,04;12739,32
2017;0,00;365,60;11414,76;11780,36
2016;0,00;0,00;11287,38;11287,38
2015;0,00;0,00;10945,98;10945,98
2014;0,00;0,00;11086,00;11086,00
2013;0,00;0,00;11168,64;11168,64
2012;..;..;11222,26;11222,26
2011;10419,76;..;751,94;11171,70
2010;7654,58;..;3566,75;11221,33
2009;..;..;11720,02;11720,02
2008;..;..;13638,10;13638,10
2007;..;..;15466,82;15466,82
2006;..;..;15600,40;15600,40
2005;..;..;17057,00;17057,00
2004;..;..;19518,43;19518,43

