﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250096&lang=en
;1999;1989
      Total;;
 explot.;152;199
 UTA;127;142
     Mà d'obra familiar;;
 total;;
  explot.;149;197
 nombre persones;301;306
  UTA;114;128
 titular;;
 nombre persones;149;197
  UTA;75;94
 cònjuge;;
 nombre persones;64;57
 altres familiars;;
  UTA;14;17
   explot.;57;44
 nombre persones;88;52
  UTA;25;17
       Mà d'obra assalariada;;
 total;;
  explot.;51;92
   UTA;13;15
 fixa;;
  explot.;6;2
 nombre persones;9;4
  UTA;7;3
 eventual;;
  explot.;46;90
   UTA;7;12

