﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Salàs de Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251902&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);150;35
03/2024 (p);145;35
02/2024;140;35
01/2024;145;35
12/2023;140;35
11/2023;135;35
10/2023;130;35
09/2023;130;35
08/2023;125;35
07/2023;130;40
06/2023;130;35
05/2023;125;35
04/2023;130;35
03/2023;135;35
02/2023;135;35
01/2023;135;35
12/2022;135;35
11/2022;130;30
10/2022;130;30
09/2022;130;35
08/2022;125;40
07/2022;125;40
06/2022;115;40
05/2022;125;35
04/2022;125;35
03/2022;125;35
02/2022;120;35
01/2022;115;35
12/2021;121;37
11/2021;120;38
10/2021;124;36
09/2021;124;35
08/2021;128;37
07/2021;133;36
06/2021;126;35
05/2021;119;34
04/2021;119;32
03/2021;120;32
02/2021;114;32
01/2021;110;33
12/2020;112;33
11/2020;111;35
10/2020;111;34
09/2020;109;35
08/2020;109;35
07/2020;108;35
06/2020;100;34
05/2020;104;34
03/2020;109;35
12/2019;118;35
09/2019;105;34
06/2019;117;35
03/2019;118;36
12/2018;113;35
09/2018;107;38
06/2018;112;37
03/2018;116;36
12/2017;114;37
09/2017;117;33
06/2017;119;35
03/2017;116;34
12/2016;114;35
09/2016;114;37
06/2016;118;37
03/2016;111;37
12/2015;107;35
09/2015;103;37
06/2015;105;37
03/2015;104;38
12/2014;108;36
09/2014;104;36
06/2014;109;34
03/2014;106;35
12/2013;104;36
09/2013;109;33
06/2013;108;34
03/2013;107;33
12/2012;118;34
09/2012;118;34
06/2012;114;34
03/2012;114;37

