﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250169&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;54;52;45;81;115;105;105;105;98;113;87;69;69;277;1375
 dones;53;36;71;83;89;105;91;89;89;96;87;69;64;327;1349
 total;107;88;116;164;204;210;196;194;187;209;174;138;133;604;2724
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;72;115;105;105;105;98;113;87;69;69;277;1215
 dones;0;0;0;69;89;105;91;89;89;96;87;69;64;327;1175
 total;0;0;0;141;204;210;196;194;187;209;174;138;133;604;2390
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;22;84;96;98;98;87;104;74;55;35;3;756
 dones;0;0;0;13;45;80;68;61;60;59;35;19;12;1;453
 total;0;0;0;35;129;176;166;159;147;163;109;74;47;4;1209
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
 dones;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;3;1;0;0;0;0;1;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;2;4;4;6;2;5;3;1;0;31
 dones;0;0;0;1;4;8;6;7;9;3;5;7;1;1;52
 total;0;0;0;2;7;10;10;11;15;5;10;10;2;1;83
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;23;88;98;102;102;93;107;79;58;36;3;789
 dones;0;0;0;17;49;88;74;68;69;62;40;26;13;2;508
 total;0;0;0;40;137;186;176;170;162;169;119;84;49;5;1297
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;3;8;10;30;268;319
 dones;0;0;0;0;0;0;0;0;1;1;1;7;26;310;346
 total;0;0;0;0;0;0;0;0;1;4;9;17;56;578;665
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;2;1;0;0;1;2;8
 dones;0;0;0;0;0;0;1;0;3;2;0;1;3;5;15
 total;0;0;0;0;0;0;1;2;5;3;0;1;4;7;23
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;33;52;45;56;26;6;0;0;0;0;0;0;0;0;218
 dones;32;36;71;64;33;2;0;1;0;0;1;0;1;0;241
 total;65;88;116;120;59;8;0;1;0;0;1;0;1;0;459
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;5;10;16;20;16;31;44;34;19;5;201
 total;0;0;0;1;5;10;16;20;16;31;44;34;19;5;201
 altres situacions;;;;;;;;;;;;;;;
 homes;21;0;0;2;1;1;3;1;3;2;0;1;2;4;41
 dones;21;0;0;1;2;5;0;0;0;0;1;1;2;5;38
 total;42;0;0;3;3;6;3;1;3;2;1;2;4;9;79
 total no actius;;;;;;;;;;;;;;;
 homes;54;52;45;58;27;7;3;3;5;6;8;11;33;274;586
 dones;53;36;71;66;40;17;17;21;20;34;47;43;51;325;841
 total;107;88;116;124;67;24;20;24;25;40;55;54;84;599;1427

