﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Torrefarrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252287&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;0;1;1;3;4;4;0;4;0;0;0;187;17;204;1;10;11;0;0;0;197;30;227
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;4;1;5;0;0;0;5;2;7
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;4;1;5
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;3;2;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;15;0;15;0;0;0;16;3;19
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;1;0;1;0;0;0;1;2;3;1;4;5;0;0;0;3;0;3;6;1;7;0;0;0;12;7;19
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;8;9;0;0;0;2;9;11
Suro i fusta;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;11;1;12;0;0;0;13;2;15
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;10;0;10;0;0;0;14;0;14
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;1;0;1;24;1;25;0;0;0;27;2;29
Comerç i reparació;0;1;1;0;0;0;3;8;11;12;20;32;2;0;2;6;0;6;17;24;41;0;0;0;40;53;93
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;1;1;0;0;0;5;9;14
Transport i act. annexes;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;9;1;10;0;0;0;11;1;12
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;2;0;2;3;1;4;3;2;5;0;1;1;0;0;0;0;0;0;0;0;0;8;4;12
Servei empr. lloguers;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Adm. pública defensa i SS;0;2;2;0;0;0;2;6;8;1;0;1;0;1;1;1;0;1;0;0;0;1;0;1;5;9;14
Educació i investigació;5;12;17;0;0;0;0;2;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;16;21
Sanitat i assis. social;2;3;5;0;0;0;1;0;1;0;0;0;0;23;23;0;0;0;0;1;1;0;0;0;3;27;30
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;0;0;0;1;8;9
Total;13;19;32;4;0;4;15;27;42;30;29;59;11;44;55;201;17;218;104;50;154;1;0;1;379;186;565

