﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430516
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;62;1;0;5;0;2;0;8;70
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;515;11;0;8;0;0;2;21;536
Electricitat gas i aigua;30;0;0;0;0;0;0;0;30
Construcció;343;4;0;18;0;5;1;28;371
Comerç i reparació;445;10;0;8;1;1;1;21;466
Hostaleria;193;0;0;18;1;4;1;24;217
Transport i comunicacions;264;3;0;2;0;0;1;6;270
Mediació financera;53;0;0;0;0;0;0;0;53
Immob.,lloguers i serveis empr.;212;3;0;1;0;0;2;6;218
Adm.pública defensa i SS;249;0;0;0;0;0;0;0;249
Educació;120;4;0;1;0;0;0;5;125
Sanitat i serveis socials;109;3;0;3;0;0;0;6;115
Altres serveis;97;0;0;0;1;3;0;4;101
Personal domèstic;33;0;1;3;1;2;0;7;40
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2730;39;1;67;4;17;8;136;2866

