﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:252038
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;21;315;921;2556;1476;969;747;975;747;282;72;9081
Homes;9;117;396;1386;750;501;408;348;318;105;36;4371
Dones;12;198;525;1170;723;471;339;630;429;177;36;4713
Estrangera;6;42;255;465;321;114;57;102;69;12;18;1458
Homes;0;15;126;276;162;54;24;30;36;9;3;738
Dones;3;27;126;186;162;60;30;72;33;6;15;720
Total;27;357;1173;3018;1797;1083;804;1080;816;294;90;10539
Homes;9;132;519;1662;912;555;432;378;354;111;42;5106
Dones;15;228;654;1359;885;528;372;699;465;180;48;5433

