﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:259031
;Espanyola;Estrangera;Total
04/2024 (p);115;20;135
03/2024 (p);125;20;140
02/2024;125;20;140
01/2024;120;15;135
12/2023;125;20;140
11/2023;115;15;135
10/2023;115;20;135
09/2023;115;20;135
08/2023;115;15;135
07/2023;125;20;145
06/2023;120;20;140
05/2023;120;15;135
04/2023;115;15;130
03/2023;120;15;135
02/2023;115;15;130
01/2023;115;15;130
12/2022;115;15;130
11/2022;110;15;125
10/2022;110;15;125
09/2022;110;20;125
08/2022;115;20;135
07/2022;120;20;140
06/2022;115;15;135
05/2022;115;15;130
04/2022;110;15;130
03/2022;120;15;130
02/2022;120;15;135
01/2022;115;20;135
12/2021;120;16;136
11/2021;112;12;124
10/2021;117;14;131
09/2021;114;17;131
08/2021;116;16;132
07/2021;119;16;135
06/2021;113;15;128
05/2021;112;19;131
04/2021;112;17;129
03/2021;120;17;137
02/2021;114;15;129
01/2021;111;15;126
12/2020;115;16;131
11/2020;105;17;122
10/2020;105;17;122
09/2020;107;20;127
08/2020;106;19;125
07/2020;108;18;126
06/2020;98;18;116
05/2020;95;16;111
03/2020;100;15;115
12/2019;112;18;130
09/2019;111;20;131
06/2019;112;21;133
03/2019;112;20;132
12/2018;111;20;131
09/2018;100;19;119
06/2018;103;17;120
03/2018;108;16;124
12/2017;114;14;128
09/2017;109;15;124
06/2017;114;17;131
03/2017;121;13;134
12/2016;121;12;133
09/2016;114;13;127
06/2016;119;13;132
03/2016;112;12;124
12/2015;114;13;127
09/2015;109;11;120
06/2015;114;10;124
03/2015;113;7;120
12/2014;112;8;120
09/2014;109;7;116
06/2014;115;7;122
03/2014;121;7;128
12/2013;118;7;125
09/2013;117;10;127
06/2013;119;12;131
03/2013;115;12;127
12/2012;117;13;130
09/2012;113;17;130
06/2012;118;17;135
03/2012;121;13;134

