﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Garraf
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:17&lang=es
;2001;1996;1991
Agricultura i ramaderia;395;387;481
Pesca;197;374;386
Indústries extractives;26;26;35
Indústries manufactureres;9432;8018;7833
Electricitat gas i aigua;428;310;329
Construcció;6217;3266;3366
Comerç i reparació;8088;4734;4087
Hostaleria;3750;2738;1916
Transport i comunicacions;3076;2025;1509
Mediació financera;1359;886;590
Immob. lloguers i serveis empr.;4180;2779;1659
Adm. pública, defensa i SS;2820;2241;1288
Educació;2948;1855;1363
Sanitat i serveis socials;2961;1595;1070
Altres serveis;1928;1481;1029
Personal domèstic;715;166;269
Organismes extraterrit.;5;3;3
Total;48525;32884;27213

