﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250925&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;8;7;7;6;0;8
Primer grau;73;70;65;49;0;73
ESO,EGB, Batx. elemental;37;35;35;29;0;37
FP grau mitjà;10;9;10;9;0;10
FP grau superior;10;10;10;9;0;10
Batxillerat superior;11;11;11;10;0;11
Diplomatura;16;15;15;15;0;16
Llicenciatura i doctorat;8;7;7;7;0;8
Total;174;164;160;134;0;174

