﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430516
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2457;2268;4725;2442;2286;4728;138;645;783;600;573;1176;168;132;300;5805;5901;11706
De 0 a 15 anys;918;897;1815;0;0;0;0;0;0;0;0;0;0;0;0;918;897;1815
De 16 a 64 anys;1503;1317;2820;1410;1473;2883;15;96;108;450;447;897;153;114;267;3531;3441;6972
65 anys o més;39;51;90;1029;816;1845;123;549;672;153;126;279;15;18;33;1356;1563;2919
Estrangera;450;396;846;393;459;849;6;36;39;33;66;99;225;213;438;1107;1170;2277
De 0 a 15 anys;201;183;384;0;0;0;0;0;0;0;3;0;3;9;9;204;189;393
De 16 a 64 anys;246;207;456;348;420;771;3;12;18;30;57;90;207;174;381;840;873;1713
65 anys o més;3;3;9;42;36;78;0;21;21;0;9;12;15;33;48;66;102;171
Total;2907;2664;5574;2832;2742;5577;144;678;822;633;639;1275;393;345;738;6915;7068;13986
De 0 a 15 anys;1119;1080;2199;0;0;0;0;0;0;0;0;3;3;9;12;1122;1089;2208
De 16 a 64 anys;1749;1524;3273;1761;1893;3654;18;108;126;480;501;984;360;285;648;4371;4314;8685
65 anys o més;42;60;99;1071;849;1923;126;570;696;153;135;291;30;51;81;1422;1665;3090

