﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Andreu de Llavaneres
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081976
;Homes;Dones;Total
2023;129;144;273
2022;126;142;268
2021;122;133;255
2020;113;121;234
2019;108;111;219
2018;107;107;214
2017;94;104;198
2016;88;103;191
2015;79;88;167
2014;63;73;136
2013;54;66;120
2012;44;55;99
2011;39;50;89
2010;33;42;75
2009;35;33;68

