﻿Conreus llenyosos: vinya
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430017&lang=en
;2009
       Total;
 explot.;102
 ha;1575
        Secà;
 explot.;102
 ha;1561
         Regadiu;
 explot.;5
 ha;14
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;95
 ha;1502
 secà;
 explot.;95
 ha;1488
 regadiu;
 explot.;5
 ha;14
 altres vins;
 total;
 explot.;7
 ha;73
 secà;
 explot.;7
 ha;73
 regadiu;
 explot.;0
 ha;0

