﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ultramort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172039
;2009
      Total;
 explot.;20
 jornades;5957
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;22
  jornades;2053
  UTA;7
 titular;
 nombre persones;12
  jornades;1501
  UTA;5
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;552
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;3437
  UTA;13
 fixa;
  explot.;10
 nombre persones;16
  jornades;3407
  UTA;13
 eventual;
  explot.;1
  jornades;30
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;467
 UTA;2

