﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170622
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;84;3;0;0;87
De 31 a 45 m²;426;9;0;0;435
De 46 a 60 m²;891;6;0;0;897
De 61 a 75 m²;888;6;0;3;897
De 76 a 90 m²;558;9;0;12;579
De 91 a 105 m²;399;3;0;0;405
De 106 a 120 m²;249;6;0;3;261
De 121 a 150 m²;294;15;0;3;312
De 151 a 180 m²;180;6;0;6;195
Més de 180 m²;228;12;0;6;246
No hi consta;6;0;0;51;60
Total;4206;81;0;84;4371

