﻿Població a 1 de gener. Per sexe i edat any a any
Bagà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080168
;Homes;Dones;Total
0 anys;6;5;11
1 any;6;7;13
2 anys;6;7;13
3 anys;3;7;10
4 anys;6;6;12
5 anys;14;9;23
6 anys;6;11;17
7 anys;3;12;15
8 anys;1;5;6
9 anys;6;9;15
10 anys;11;6;17
11 anys;12;6;18
12 anys;9;4;13
13 anys;11;12;23
14 anys;12;11;23
15 anys;14;7;21
16 anys;12;14;26
17 anys;19;4;23
18 anys;12;7;19
19 anys;9;9;18
20 anys;6;5;11
21 anys;5;13;18
22 anys;14;11;25
23 anys;9;11;20
24 anys;8;10;18
25 anys;12;6;18
26 anys;6;11;17
27 anys;15;11;26
28 anys;10;11;21
29 anys;10;7;17
30 anys;10;8;18
31 anys;9;10;19
32 anys;14;14;28
33 anys;6;13;19
34 anys;9;17;26
35 anys;20;15;35
36 anys;13;10;23
37 anys;12;10;22
38 anys;14;14;28
39 anys;10;12;22
40 anys;17;6;23
41 anys;14;12;26
42 anys;13;16;29
43 anys;11;13;24
44 anys;13;7;20
45 anys;14;11;25
46 anys;12;13;25
47 anys;19;22;41
48 anys;15;8;23
49 anys;19;15;34
50 anys;17;21;38
51 anys;10;16;26
52 anys;10;12;22
53 anys;19;12;31
54 anys;14;18;32
55 anys;22;19;41
56 anys;27;20;47
57 anys;25;15;40
58 anys;20;22;42
59 anys;17;17;34
60 anys;22;18;40
61 anys;21;18;39
62 anys;15;22;37
63 anys;16;25;41
64 anys;19;16;35
65 anys;21;10;31
66 anys;17;15;32
67 anys;13;21;34
68 anys;18;19;37
69 anys;21;11;32
70 anys;12;20;32
71 anys;14;9;23
72 anys;8;13;21
73 anys;16;12;28
74 anys;17;12;29
75 anys;12;6;18
76 anys;4;11;15
77 anys;13;10;23
78 anys;10;13;23
79 anys;7;10;17
80 anys;5;11;16
81 anys;5;12;17
82 anys;3;1;4
83 anys;4;9;13
84 anys;11;10;21
85 anys;8;12;20
86 anys;6;14;20
87 anys;1;6;7
88 anys;4;6;10
89 anys;0;4;4
90 anys;8;7;15
91 anys;2;9;11
92 anys;1;5;6
93 anys;2;3;5
94 anys;2;3;5
95 anys;2;2;4
96 anys;1;1;2
97 anys;2;3;5
98 anys;1;0;1
99 anys;0;2;2
100 anys o més;0;2;2
Total;1082;1085;2167

