﻿Population. By sex and age year by year
Ivars d'Urgell. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251137&lang=en
;Males;Females;Total
0 years;4;4;8
1 year;6;7;13
2 years;5;5;10
3 years;9;7;16
4 years;8;6;14
5 years;3;5;8
6 years;7;12;19
7 years;8;3;11
8 years;4;5;9
9 years;10;14;24
10 years;7;11;18
11 years;7;5;12
12 years;5;8;13
13 years;13;13;26
14 years;8;4;12
15 years;13;6;19
16 years;13;9;22
17 years;10;10;20
18 years;10;7;17
19 years;7;10;17
20 years;8;4;12
21 years;2;4;6
22 years;12;2;14
23 years;4;3;7
24 years;7;2;9
25 years;5;11;16
26 years;10;4;14
27 years;17;7;24
28 years;9;8;17
29 years;7;7;14
30 years;6;7;13
31 years;11;8;19
32 years;9;7;16
33 years;12;9;21
34 years;9;9;18
35 years;11;8;19
36 years;11;4;15
37 years;7;9;16
38 years;13;12;25
39 years;12;10;22
40 years;10;10;20
41 years;13;8;21
42 years;15;14;29
43 years;16;10;26
44 years;13;8;21
45 years;20;8;28
46 years;16;10;26
47 years;20;10;30
48 years;11;10;21
49 years;15;10;25
50 years;17;4;21
51 years;10;11;21
52 years;13;14;27
53 years;8;13;21
54 years;10;9;19
55 years;15;9;24
56 years;17;11;28
57 years;13;6;19
58 years;9;6;15
59 years;14;6;20
60 years;13;8;21
61 years;7;3;10
62 years;8;12;20
63 years;16;6;22
64 years;10;7;17
65 years;4;10;14
66 years;7;9;16
67 years;6;5;11
68 years;7;10;17
69 years;12;13;25
70 years;9;13;22
71 years;14;9;23
72 years;9;11;20
73 years;8;11;19
74 years;12;10;22
75 years;10;12;22
76 years;10;6;16
77 years;11;11;22
78 years;6;13;19
79 years;6;6;12
80 years;4;5;9
81 years;8;6;14
82 years;8;9;17
83 years;1;6;7
84 years;5;1;6
85 years;7;3;10
86 years;3;9;12
87 years;6;11;17
88 years;4;8;12
89 years;3;6;9
90 years;4;3;7
91 years;2;4;6
92 years;3;4;7
93 years;2;2;4
94 years;2;1;3
95 years;1;2;3
96 years;2;0;2
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;3;3
Total;864;741;1605

