﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080057&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;15;44
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;203;561;764
Energia elèctrica, gas i aigua;5;7;12
Construcció;145;109;254
Comerç i reparacions;147;183;330
Hoteleria;55;52;107
Transport, emmagatzematge i comunicacions;23;32;55
Mediació financera;15;20;35
"Activitats immobiliàries, lloguer; serveis empresarials";76;65;141
Administració pública, defensa i SS obligatòria;46;39;85
Educació;84;74;158
Activitats sanitàries i veterinàries, serveis socials;47;80;127
"Altres activitats socials i serveis; serveis personals";45;26;71
Llars que ocupen personal domèstic;62;38;100
Organismes extraterritorials;0;0;0
Total;984;1301;2285

