﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Peramola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251654
;2009;1999
      Total;;
 explot.;43;43
 jornades;11008;16818
 UTA;40;56
     Mà d'obra familiar;;
 total;;
  explot.;40;40
 nombre persones;69;61
  jornades;8505;13780
  UTA;30;43
 titular;;
 nombre persones;40;40
  jornades;6203;10103
  UTA;20;30
 altres familiars;;
  explot.;20;16
 nombre persones;29;21
  jornades;2302;3677
  UTA;10;13
       Mà d'obra assalariada;;
 total;;
  explot.;5;28
  jornades;1945;3002
  UTA;8;13
 fixa;;
  explot.;5;5
 nombre persones;14;12
  jornades;1945;2424
  UTA;8;11
 eventual;;
  explot.;0;25
  jornades;0;578
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;23
 jornades;558;37
 UTA;2;0

