﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171851
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;3;7;7;12;14;14;7;1;0;66
dones;0;1;2;2;7;1;4;7;2;0;0;26
total;0;2;5;9;14;13;18;21;9;1;0;92
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;16;11;14;13;17;14;9;3;4;107
dones;0;0;5;7;7;11;6;13;8;4;1;62
total;1;5;21;18;21;24;23;27;17;7;5;169
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;4;2;0;0;0;0;7
total;0;1;0;0;1;4;2;0;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;11;61;78;51;65;59;72;70;66;11;1;545
dones;6;29;78;45;42;52;71;57;25;3;5;413
total;17;90;156;96;107;111;143;127;91;14;6;958
Assalariats eventuals;;;;;;;;;;;;
homes;10;21;15;7;7;6;2;1;1;0;4;74
dones;4;25;18;9;14;10;3;6;0;0;2;91
total;14;46;33;16;21;16;5;7;1;0;6;165
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;89;114;76;93;90;105;99;83;15;9;795
dones;10;55;103;63;71;78;86;83;35;7;8;599
total;32;144;217;139;164;168;191;182;118;22;17;1394

