﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ulldecona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431567&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;2;0;0;0;0;3
2 habitacions;3;12;3;3;5;6;6;4;42
3 habitacions;41;59;15;23;24;51;41;20;274
4 habitacions;89;96;41;47;49;97;179;70;668
5 habitacions;41;63;28;40;20;75;156;71;494
6 habitacions;12;18;10;7;8;30;74;46;205
7 habitacions;8;8;1;2;8;13;16;14;70
8 habitacions;4;5;0;1;1;0;10;7;28
9 habitacions;2;1;1;0;0;0;3;1;8
10 habitacions i més;4;1;0;1;0;1;1;3;11
Total;204;264;99;126;115;273;486;236;1803

