﻿Eleccions al Parlament de Catalunya. Dades generals
Granadella, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251018&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;521;361;354;5;2;69,3;30,7
2017;565;492;485;5;2;87,1;12,9
2015;563;487;479;2;6;86,5;13,5
2012;580;430;419;7;4;74,1;25,9
2010;607;429;396;26;7;70,7;29,3
2006;655;431;425;4;2;65,8;34,2
2003;685;520;517;2;1;75,9;24,1
1999;718;528;523;5;0;73,5;26,5
1995;745;579;578;0;1;77,7;22,3
1992;743;512;507;4;1;68,9;31,1
1988;773;492;487;5;0;63,7;36,4
1984;773;550;543;4;3;71,2;28,9
1980;824;521;519;1;1;63,2;36,8

