﻿Localització de l'ocupació per professions (CCO-94)
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171848
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;32;8;40
Tècnics i professionals científics i intel·lectuals;7;14;21
Tècnics i professionals de suport;14;10;24
Empleats administratius;17;16;33
Treballadors de serveis i venedors de comerç;28;19;47
Treballadors qualificats en act. agràries i pesqueres;53;11;64
Artesans i treballadors qualificats de les indústries i la construcció;77;16;93
Operadors d'instal·lacions i maquinària, i muntadors;13;10;23
Treballadors no qualificats;18;17;35
Forces armades;0;0;0
Total;259;121;380

