﻿Eleccions al Congrés de Diputats. Dades generals
Sant Miquel de Campmajor
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171740
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;164;130;126;4;0;79,3;20,7
2016;178;99;95;2;2;55,6;44,4
2015;176;102;99;3;0;58,0;42,0
2011;184;120;112;5;3;65,2;34,8
2008;171;108;103;4;1;63,2;36,8
2004;160;120;118;2;0;75,0;25,0
2000;172;111;108;1;2;64,5;35,5
1996;180;142;140;0;2;78,9;21,1
1993;184;139;137;2;0;75,5;24,5
1989;176;122;121;1;0;69,3;30,7
1986;186;130;126;0;4;69,9;30,1
1982;198;141;141;0;0;71,2;28,8
1979;223;142;140;0;2;63,7;36,3
1977;202;163;159;0;4;80,7;19,3

