﻿Resultats de les eleccions municipals. Vots a partits
Torre-serona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252332&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;156;77;0;0;0;0;233
2007;180;64;6;0;0;0;250
2003;182;75;0;0;0;0;257
1999;167;73;0;0;0;0;240
1995;170;0;0;0;0;65;235
1991;132;88;0;0;0;0;220
1987;0;0;0;0;0;101;101
1983;0;0;0;0;0;85;85
1979;0;0;0;0;0;98;98

