﻿Population. By place of birth (autonomous community and abroad)
Sant Iscle de Vallalta
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081939&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1161;1143;1149;1051;785;590;449;452
Barcelona;1134;1116;1125;1028;762;576;436;436
Girona;18;15;15;9;15;12;13;16
Lleida;9;6;6;11;7;2;0;0
Tarragona;3;3;3;3;1;0;0;0
Rest of Spain;111;111;120;132;113;84;45;33
Andalucía;60;60;66;70;43;38;24;21
Aragón;6;3;3;4;7;4;2;1
Principado de Asturias;0;3;0;1;1;1;1;1
Illes Balears;3;3;3;2;1;1;0;0
Canarias;0;3;0;0;0;0;0;0
Cantabria;0;0;3;0;0;0;0;0
Castilla - La Mancha;6;9;6;6;15;7;3;0
Castilla y León;6;9;9;13;13;10;8;6
Comunitat Valenciana;6;6;3;5;4;1;0;0
Extremadura;6;6;6;7;7;6;2;2
Galicia;9;6;9;8;7;6;2;0
Comunidad de Madrid;3;3;3;4;5;5;1;0
Región de Murcia;6;6;6;8;5;3;2;2
Comunidad Foral de Navarra;3;3;0;2;2;1;0;0
País Vasco;3;0;3;2;1;0;0;0
La Rioja;0;0;0;0;1;1;0;0
Ceuta y Melilla;0;0;0;0;1;0;0;0
Foreign;174;183;177;121;46;38;19;7
Total;1446;1434;1443;1304;944;712;513;492

