﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Xerta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430521
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;1;0;1;0;1;1;45;7;52;0;0;0;0;0;0;48;8;56
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;15;5;20;0;0;0;15;6;21
Material transport;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;4;4;8
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;2;6;0;0;0;6;2;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5
Suro i fusta;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;7;0;7;0;0;0;11;0;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;3;5;0;0;0;4;3;7
Construcció;2;0;2;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;69;0;69;0;0;0;71;3;74
Comerç i reparació;0;1;1;0;0;0;2;4;6;19;27;46;1;0;1;0;0;0;17;6;23;0;0;0;39;38;77
Hostaleria i restauració;0;0;0;0;0;0;1;1;2;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;4;4;8
Transport i act. annexes;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;2;0;2;3;2;5;0;0;0;7;3;10
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;3;0;3;1;0;1;2;2;4;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7;3;10
Servei empr. lloguers;1;0;1;0;0;0;1;2;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;3;7
Adm. pública defensa i SS;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;3;0;3;1;0;1;9;0;9
Educació i investigació;11;9;20;0;0;0;2;0;2;0;2;2;1;2;3;0;0;0;1;0;1;0;0;0;15;13;28
Sanitat i assis. social;6;15;21;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;8;19;27
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;7;8;1;0;1;0;0;0;0;0;0;2;8;10
Total;27;25;52;1;1;2;18;17;35;26;30;56;9;16;25;49;7;56;137;27;164;1;0;1;268;123;391

