﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Berguedà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:14&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;13539;11337;1,19
2021;13478;11277;1,20
2020;13541;11327;1,20
2019;13777;11503;1,20
2018;13801;11524;1,20
2017;13806;11491;1,20
2016;13834;11490;1,20
2014;13986;11607;1,20
2013;14041;11658;1,20
2012;13952;11591;1,20
2011;13883;11526;1,20

