﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081555&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;5;5;5;5;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;765;755;755;745;750;725;725;735;730;720;410;415;395;380
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;180;165;170;190;175;170;180;180;180;150;170;160;155;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";750;720;765;790;740;695;720;755;670;675;690;715;695;695
H Transport i emmagatzematge;125;120;125;125;115;110;110;105;105;105;110;105;95;85
I Hostaleria;125;130;130;155;120;125;140;170;140;135;130;155;130;135
J Informació i comunicacions;5;5;5;5;5;5;5;5;10;10;5;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;5;5;5;10;5;5;5;5;5
M Activitats professionals, científiques i tècniques;115;90;110;115;100;80;100;150;105;75;95;100;75;65
N Activitats administratives i serveis auxiliars;20;15;25;20;15;15;15;25;15;15;20;15;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;120;120;120;115;120;120;125;125;115;130;135;125;125;130
P Educació;15;15;15;5;20;20;15;10;20;20;10;10;10;5
Q Activitats sanitàries i de serveis socials;550;535;530;550;575;575;560;575;560;565;560;545;510;525
R Activitats artístiques, recreatives i d'entreteniment;55;30;55;95;40;30;35;55;20;15;25;35;15;15
S Altres serveis;70;50;80;100;60;50;80;90;55;45;65;75;35;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;5;5;5;5;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2915;2765;2900;3035;2850;2730;2825;2990;2740;2675;2440;2485;2275;2260

