﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082227&lang=en
;1999;1989
     Total;;
 explot.;69;102
 UDE;1333;861
     UDE;;
 <1;;
 explot.;3;20
 UDE;2;11
 1 a <2;;
 explot.;8;13
 UDE;11;22
 2 a <4;;
 explot.;9;23
 UDE;30;61
 4 a <6;;
 explot.;8;9
 UDE;37;46
 6 a <8;;
 explot.;4;12
 UDE;26;81
 8 a <12;;
 explot.;7;5
 UDE;66;50
 12 a <16;;
 explot.;4;6
 UDE;57;82
 16 a <40;;
 explot.;13;10
 UDE;318;244
 40 a <60;;
 explot.;8;2
 UDE;408;98
 60 a <100;;
 explot.;5;2
 UDE;377;167
 >=100;;
 explot.;0;0
 UDE;0;0

