﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:35
;1999;1989
      Total;;
 explot.;750;1029
 UTA;690;1034
     Mà d'obra familiar;;
 total;;
  explot.;673;960
 nombre persones;1004;1442
  UTA;515;874
 titular;;
 nombre persones;673;960
  UTA;355;517
 cònjuge;;
 nombre persones;174;292
 altres familiars;;
  UTA;90;229
   explot.;135;175
 nombre persones;157;190
  UTA;70;127
       Mà d'obra assalariada;;
 total;;
  explot.;169;134
   UTA;176;160
 fixa;;
  explot.;135;112
 nombre persones;238;195
  UTA;165;143
 eventual;;
  explot.;53;37
   UTA;13;19

