﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430862
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;558;426;984
De 1900 a 1920;36;48;81
De 1921 a 1940;12;9;24
De 1941 a 1950;12;18;33
De 1951 a 1960;105;39;141
De 1961 a 1970;165;51;216
De 1971 a 1980;486;129;615
De 1981 a 1990;372;84;456
De 1991 a 2000;384;87;471
De 2001 a 2010;639;120;759
De 2011 a 2020;36;9;45
No hi consta;63;66;129
Total;2868;1089;3957

