﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171978&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;35;25;90
03/2024 (p);10;20;35;25;85
02/2024;5;20;35;25;80
01/2024;5;20;35;25;80
12/2023;10;20;30;25;85
11/2023;10;20;30;25;85
10/2023;10;20;35;25;85
09/2023;10;20;35;25;90
08/2023;15;15;35;25;95
07/2023;20;20;35;25;100
06/2023;20;20;35;25;95
05/2023;10;20;35;25;90
04/2023;10;20;35;25;90
03/2023;10;20;30;25;85
02/2023;5;20;35;20;80
01/2023;5;20;35;20;80
12/2022;5;20;35;20;80
11/2022;5;20;35;25;80
10/2022;5;20;35;20;85
09/2022;10;20;35;20;85
08/2022;15;20;35;25;90
07/2022;20;20;35;25;95
06/2022;15;20;35;25;90
05/2022;5;20;35;20;80
04/2022;5;20;35;20;80
03/2022;5;20;30;20;80
02/2022;5;20;30;20;75
01/2022;10;20;30;20;80
12/2021;9;21;29;21;80
11/2021;13;22;28;21;84
10/2021;9;22;29;23;83
09/2021;8;24;29;22;83
08/2021;7;24;28;22;81
07/2021;9;24;28;21;82
06/2021;8;26;29;21;84
05/2021;8;23;27;19;77
04/2021;7;22;27;19;75
03/2021;7;23;28;19;77
02/2021;7;19;28;19;73
01/2021;6;19;28;18;71
12/2020;6;21;28;19;74
11/2020;6;22;29;19;76
10/2020;7;22;29;18;76
09/2020;5;22;29;19;75
08/2020;10;21;27;19;77
07/2020;8;23;28;19;78
06/2020;6;23;29;18;76
05/2020;..;23;27;..;70
03/2020;..;26;26;..;73
12/2019;6;23;26;17;72
09/2019;..;24;28;..;72
06/2019;7;25;26;17;75
03/2019;6;26;24;18;74
12/2018;5;26;24;17;72
09/2018;6;29;20;17;72
06/2018;9;30;20;17;76
03/2018;7;21;20;16;64
12/2017;9;22;18;18;67
09/2017;8;31;19;16;74
06/2017;10;31;22;16;79
03/2017;7;23;22;14;66
12/2016;5;25;20;13;63
09/2016;5;27;18;15;65
06/2016;9;28;18;15;70
03/2016;8;26;17;14;65
12/2015;6;24;18;15;63
09/2015;8;28;19;14;69
06/2015;14;27;21;14;76
03/2015;9;22;19;14;64
12/2014;9;21;18;14;62
09/2014;10;24;20;12;66
06/2014;14;27;18;12;71
03/2014;8;23;16;13;60
12/2013;9;23;20;11;63
09/2013;11;25;18;10;64
06/2013;19;26;17;11;73
03/2013;13;22;17;10;62
12/2012;11;24;16;12;63
09/2012;14;28;18;12;72
06/2012;18;27;16;14;75
03/2012;12;27;16;14;69

