﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Golmés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250997&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);145;300;255;185;885
03/2024 (p);150;290;255;185;885
02/2024;150;290;250;185;880
01/2024;145;295;250;180;865
12/2023;145;295;245;180;870
11/2023;150;295;245;185;875
10/2023;150;295;240;180;865
09/2023;160;295;250;185;890
08/2023;165;295;245;180;885
07/2023;165;295;245;180;885
06/2023;150;300;235;180;865
05/2023;140;300;230;180;850
04/2023;140;295;235;180;850
03/2023;145;295;230;180;845
02/2023;140;300;225;175;840
01/2023;135;300;230;175;840
12/2022;135;300;220;170;830
11/2022;140;300;225;175;835
10/2022;140;300;225;170;835
09/2022;145;305;225;175;845
08/2022;155;300;225;170;855
07/2022;155;300;225;170;850
06/2022;145;305;215;170;840
05/2022;135;300;215;175;825
04/2022;140;295;205;175;815
03/2022;135;300;210;175;815
02/2022;135;300;200;170;805
01/2022;130;300;200;170;800
12/2021;134;303;199;172;808
11/2021;132;306;204;175;817
10/2021;141;309;198;180;828
09/2021;138;309;204;179;830
08/2021;161;310;199;173;843
07/2021;164;313;194;171;842
06/2021;151;309;202;165;827
05/2021;135;302;191;162;790
04/2021;129;300;186;163;778
03/2021;134;299;192;162;787
02/2021;131;309;193;162;795
01/2021;132;314;186;162;794
12/2020;130;306;184;159;779
11/2020;127;309;190;158;784
10/2020;125;312;191;166;794
09/2020;128;319;198;168;813
08/2020;144;319;200;169;832
07/2020;140;324;196;157;817
06/2020;138;317;191;162;808
05/2020;129;317;193;158;797
03/2020;131;309;193;157;790
12/2019;136;309;200;156;801
09/2019;134;321;206;164;825
06/2019;149;330;193;163;835
03/2019;125;324;190;153;792
12/2018;124;324;191;157;796
09/2018;141;324;197;159;821
06/2018;145;325;190;145;805
03/2018;133;323;187;138;781
12/2017;132;331;180;139;782
09/2017;139;345;199;134;817
06/2017;134;330;180;136;780
03/2017;112;323;171;129;735
12/2016;112;324;172;130;738
09/2016;121;341;190;132;784
06/2016;117;329;186;128;760
03/2016;102;316;180;129;727
12/2015;97;317;187;126;727
09/2015;112;330;194;128;764
06/2015;107;321;188;124;740
03/2015;96;293;179;122;690
12/2014;101;286;177;122;686
09/2014;111;304;179;122;716
06/2014;106;287;178;119;690
03/2014;88;273;167;118;646
12/2013;99;273;164;120;656
09/2013;122;304;174;119;719
06/2013;103;277;172;125;677
03/2013;101;281;173;121;676
12/2012;104;287;178;119;688
09/2012;115;296;182;123;716
06/2012;114;295;177;127;713
03/2012;105;287;179;120;691

