﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251018
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;11;139;56;73;7;26;23;16;11;362
 dones;2;163;51;30;8;13;23;28;10;328
 total;13;302;107;103;15;39;46;44;21;690
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;27;40;54;6;22;14;15;6;184
 dones;0;18;8;13;5;10;14;21;8;97
 total;0;45;48;67;11;32;28;36;14;281
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;1;0;0;0;1;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;2;2;2;0;0;2;1;1;11
 dones;0;0;0;1;0;0;0;1;1;3
 total;1;2;2;3;0;0;2;2;2;14
 total actius;;;;;;;;;;
 homes;1;30;42;56;6;22;16;16;7;196
 dones;0;18;8;14;5;11;14;22;9;101
 total;1;48;50;70;11;33;30;38;16;297
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;8;102;9;3;0;0;3;0;1;126
 dones;1;89;10;2;0;0;1;2;0;105
 total;9;191;19;5;0;0;4;2;1;231
 incapacitats permanents;;;;;;;;;;
 homes;2;7;4;2;0;0;1;0;0;16
 dones;0;7;3;0;0;0;0;1;0;11
 total;2;14;7;2;0;0;1;1;0;27
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;12;1;4;2;0;3;22
 dones;0;0;1;3;1;1;4;2;1;13
 total;0;0;1;15;2;5;6;2;4;35
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;49;29;11;2;1;4;1;0;98
 total;1;49;29;11;2;1;4;1;0;98
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;1;0;0;2
 total no actius;;;;;;;;;;
 homes;10;109;14;17;1;4;7;0;4;166
 dones;2;145;43;16;3;2;9;6;1;227
 total;12;254;57;33;4;6;16;6;5;393

