﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Molins de Rei. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081234
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;532;19;555
De 5 a 9 anys;0;3;0;0;0;449;11;463
De 10 a 14 anys;0;8;0;0;0;476;9;493
De 15 a 19 anys;6;9;0;0;0;532;15;562
De 20 a 24 anys;28;27;28;9;2;659;30;783
De 25 a 29 anys;52;35;260;69;4;504;62;986
De 30 a 34 anys;87;29;310;307;17;191;42;983
De 35 a 39 anys;65;26;107;544;16;86;29;873
De 40 a 44 anys;55;19;52;571;28;34;20;779
De 45 a 49 anys;27;23;47;493;17;37;18;662
De 50 a 54 anys;30;15;58;461;24;17;8;613
De 55 a 59 anys;33;13;84;386;21;10;9;556
De 60 a 64 anys;38;12;159;238;8;7;14;476
De 65 a 69 anys;26;14;249;130;8;2;8;437
De 70 a 74 anys;30;10;241;67;5;0;11;364
De 75 a 79 anys;32;9;176;48;8;0;14;287
De 80 a 84 anys;20;2;83;10;3;0;8;126
De 85 anys i més;11;6;46;7;1;0;13;84
Total;540;264;1900;3340;162;3536;340;10082

