﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081593&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;8;1;0;0;1;10
De 25 a 29 anys;8;3;0;7;4;22
De 30 a 34 anys;7;10;1;17;2;37
De 35 a 39 anys;7;4;4;20;8;43
De 40 a 44 anys;4;8;8;16;9;45
De 45 a 49 anys;1;9;10;13;4;37
De 50 a 54 anys;2;7;22;9;4;44
De 55 a 59 anys;2;5;20;8;2;37
De 60 a 64 anys;0;1;26;5;0;32
De 65 a 69 anys;0;1;12;1;0;14
De 70 a 74 anys;0;0;15;1;0;16
De 75 a 79 anys;0;0;8;0;0;8
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;6;0;0;6
Total;39;49;141;97;34;360

