﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Baix Llobregat
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:11&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;539280;538098;536700;497608;428654;388063;352952;321260
Barcelona;527739;526506;525069;485851;416380;375430;338371;308228
Girona;2352;2361;2358;2206;2185;2225;4031;2123
Lleida;4398;4413;4446;4811;5046;5062;5019;5097
Tarragona;4791;4818;4827;4741;5043;5346;5531;5812
Resto de España;158313;162429;166776;197931;228254;238856;246710;252232
Andalucía;76353;78555;80907;98132;116658;124075;129682;134588
Aragón;7950;8124;8325;10085;11549;12151;12546;12598
Principado de Asturias;1392;1419;1434;1493;1526;1398;1315;1219
Illes Balears;1206;1200;1194;1004;880;795;726;614
Canarias;864;867;855;787;559;468;407;380
Cantabria;783;804;789;883;959;920;961;910
Castilla - La Mancha;12816;13218;13599;16787;19571;20570;21517;21944
Castilla y León;12771;13095;13458;15669;17184;17259;16937;16615
Comunitat Valenciana;6027;6105;6225;6715;7571;8122;8516;8959
Extremadura;17244;17769;18285;22114;25769;27534;28491;29366
Galicia;7173;7359;7542;8600;9294;8497;8168;7753
Comunidad de Madrid;4962;4950;4968;4748;4147;3794;3561;3166
Región de Murcia;3885;4032;4188;5581;7150;8040;8806;9324
Comunidad Foral de Navarra;729;714;732;864;937;909;930;933
País Vasco;2178;2199;2214;2067;1814;1599;1417;1213
La Rioja;498;507;516;593;646;630;653;654
Ceuta y Melilla;1473;1509;1539;1810;2040;2095;2077;1996
Extranjero;142977;131550;128898;106186;35984;16500;10530;8471
Total;840573;832077;832374;801725;692892;643419;610192;583354

