﻿Població a 1 de gener. Per sexe
Esquirol, l'
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082541
;Homes;Dones;Total
2023;1123;1140;2263
2022;1117;1128;2245
2021;1109;1089;2198
2020;1098;1088;2186
2019;1105;1076;2181
2018;1083;1058;2141
2017;1098;1063;2161
2016;1097;1071;2168
2015;1077;1073;2150
2014;1101;1087;2188
2013;1113;1089;2202
2012;1107;1086;2193
2011;1124;1092;2216
2010;1147;1115;2262
2009;1164;1129;2293
2008;1152;1137;2289
2007;1135;1119;2254
2006;1117;1122;2239
2005;1082;1118;2200
2004;1086;1113;2199
2003;1101;1146;2247
2002;1070;1069;2139
2001;1056;1070;2126
2000;1042;1046;2088
1999;1027;1012;2039
1998;1032;1017;2049

