﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171997&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;15;84;585;2610;957;792;690;831;603;174;48;7392
Hombres;9;39;282;1392;495;393;351;345;264;63;27;3660
Mujeres;9;45;303;1218;462;396;339;483;342;108;24;3729
Extranjera;36;204;726;588;576;162;105;222;126;15;15;2763
Hombres;6;99;432;351;297;81;66;99;66;3;6;1503
Mujeres;27;108;291;237;282;84;39;123;60;9;3;1260
Total;51;288;1311;3198;1533;954;795;1050;729;189;63;10155
Hombres;15;135;717;1743;789;474;414;441;327;69;33;5166
Mujeres;36;150;597;1455;744;477;378;606;402;117;30;4989

