﻿Saldos migratoris interns. Municipis
Albesa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250083
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-6;3;0;4
2021;-1;17;0;4;20
2020;3;7;-2;5;13
2019;2;-12;2;4;-4
2018;3;-14;-3;3;-11
2017;0;-25;-2;7;-20
2016;-2;-18;0;1;-19
2015;-1;-8;-6;10;-5
2014;-2;6;-2;7;9
2013;-2;0;-4;4;-2
2012;0;-23;4;12;-7
2011;-6;0;-2;3;-5
2010;5;-18;-9;5;-17
2009;0;3;6;8;17
2008;3;10;-3;3;13
2007;-4;-22;-9;-13;-48
2006;-1;-6;-6;0;-13
2005;-3;-10;0;0;-13
2004;0;0;-2;-4;-6
2003;-6;12;1;3;10
2002;-4;4;0;4;4
2001;6;-9;-2;0;-5
2000;2;14;-5;3;14
1999;-7;6;1;1;1
1998;-2;12;-5;4;9
1997;0;17;-8;0;9
1995;3;15;1;-3;16
1994;5;6;0;0;11
1993;2;2;-7;3;0
1992;2;-4;0;-3;-5
1990;-1;0;3;6;8
1989;-4;10;2;4;12
1988;1;-17;0;8;-8

