﻿Espècies arbòries forestals
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250349&lang=en
;1999
   Total;
 total;
 explot.;221
 ha;4011
 comercial;
 explot.;23
 ha;551
 no comercial;
 explot.;215
 ha;3460
     Frondoses;
 total;
 explot.;196
 ha;2604
 comercial;
 explot.;11
 ha;62
 no comercial;
 explot.;192
 ha;2542
       Resinoses;
 total;
 explot.;81
 ha;1193
 comercial;
 explot.;13
 ha;458
 no comercial;
 explot.;68
 ha;735
         Mixtes;
 total;
 explot.;8
 ha;214
 comercial;
 explot.;2
 ha;31
 no comercial;
 explot.;6
 ha;183

