﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082845&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;0;3;3;1;2;0;0;1;12
Dones;0;3;2;3;2;0;1;1;1;0;0;13
Total;0;4;3;3;5;3;2;3;1;0;1;25
Magisteri;;;;;;;;;;;;
Homes;0;1;1;2;4;3;3;0;0;1;3;18
Dones;1;16;18;24;13;9;5;5;2;2;9;104
Total;1;17;19;26;17;12;8;5;2;3;12;122
Ciències socials;;;;;;;;;;;;
Homes;1;9;16;14;10;8;3;5;3;3;2;74
Dones;3;41;64;41;23;18;10;2;3;0;3;208
Total;4;50;80;55;33;26;13;7;6;3;5;282
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;4;2;8;2;5;1;0;1;1;27
Dones;1;11;11;8;11;7;5;0;0;0;0;54
Total;1;14;15;10;19;9;10;1;0;1;1;81
Informàtica;;;;;;;;;;;;
Homes;0;8;15;11;4;3;1;0;0;0;1;43
Dones;4;11;6;0;4;0;0;0;0;0;0;25
Total;4;19;21;11;8;3;1;0;0;0;1;68
Enginyeries;;;;;;;;;;;;
Homes;2;4;9;4;9;3;4;3;2;0;3;43
Dones;0;3;7;0;1;0;0;0;0;0;0;11
Total;2;7;16;4;10;3;4;3;2;0;3;54
Formació tècnica;;;;;;;;;;;;
Homes;6;42;64;68;39;33;16;19;8;10;10;315
Dones;1;10;19;14;13;4;2;1;0;0;2;66
Total;7;52;83;82;52;37;18;20;8;10;12;381
Ciències;;;;;;;;;;;;
Homes;0;0;12;6;3;8;2;5;3;0;2;41
Dones;0;4;12;3;3;0;1;0;0;0;0;23
Total;0;4;24;9;6;8;3;5;3;0;2;64
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;1;5;0;2;5;0;2;2;0;1;20
Dones;0;0;6;0;1;0;0;0;1;0;0;8
Total;2;1;11;0;3;5;0;2;3;0;1;28
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;3;6;4;2;0;0;0;1;0;18
Dones;0;1;0;0;2;0;0;0;0;0;0;3
Total;1;2;3;6;6;2;0;0;0;1;0;21
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;2;5;6;1;0;1;0;0;4;21
Dones;4;17;24;11;11;18;5;2;0;1;2;95
Total;5;18;26;16;17;19;5;3;0;1;6;116
Altres serveis;;;;;;;;;;;;
Homes;2;2;5;5;6;1;2;2;1;0;2;28
Dones;1;21;22;13;9;10;5;2;2;2;0;87
Total;3;23;27;18;15;11;7;4;3;2;2;115
Total;;;;;;;;;;;;
Homes;15;73;137;123;98;72;37;40;19;16;30;660
Dones;15;138;191;117;93;66;34;13;9;5;16;697
Total;30;211;328;240;191;138;71;53;28;21;46;1357

