﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431233&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2454;2839;90;79;22410;8840;36712
Resta Unió Europea;24;21;2;0;85;41;173
Resta d'Europa;5;7;0;0;39;40;91
Àfrica;18;26;2;6;222;462;736
Amèrica del N. i cent.;4;1;0;0;41;42;88
Amèrica del Sud;5;14;0;0;116;153;288
Àsia i Oceania;9;7;0;0;29;25;70
Total estrangera;65;76;4;6;532;763;1446
Total;2519;2915;94;85;22942;9603;38158

