﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080689
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;1;3;4;2;0;2;1;0;1;15;2;17;2;0;2;0;0;0;21;7;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;2;5
Electricitat gas i aigua;2;0;2;1;0;1;2;1;3;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;14;1;15
Ext. i trans. minerals;4;1;5;3;0;3;6;5;11;4;1;5;0;1;1;0;0;0;24;2;26;0;0;0;41;10;51
Indústria química;5;0;5;4;0;4;4;8;12;7;2;9;1;2;3;0;0;0;15;7;22;0;0;0;36;19;55
Const. maquin. mat. elèctric;20;3;23;9;1;10;19;27;46;34;7;41;1;5;6;0;0;0;154;25;179;0;0;0;237;68;305
Material transport;3;1;4;3;0;3;0;6;6;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;11;9;20
Alimentació i begudes;2;2;4;3;0;3;7;5;12;16;15;31;1;2;3;1;0;1;62;10;72;0;0;0;92;34;126
Tèxtil, cuir i confecció;6;0;6;5;3;8;4;5;9;5;4;9;2;1;3;1;1;2;17;34;51;0;0;0;40;48;88
Suro i fusta;1;0;1;0;0;0;0;3;3;4;1;5;0;1;1;0;0;0;23;4;27;0;0;0;28;9;37
Paper i arts gràfiques;8;5;13;2;0;2;10;4;14;11;2;13;1;0;1;0;0;0;32;7;39;0;0;0;64;18;82
Plàstics indu. manufact.;3;1;4;3;0;3;0;2;2;4;1;5;0;0;0;0;0;0;10;7;17;0;0;0;20;11;31
Construcció;9;2;11;7;0;7;5;6;11;10;2;12;3;1;4;0;0;0;117;3;120;0;0;0;151;14;165
Comerç i reparació;11;7;18;11;4;15;15;44;59;98;80;178;2;3;5;4;0;4;77;7;84;0;0;0;218;145;363
Hostaleria i restauració;0;2;2;0;0;0;10;1;11;12;6;18;34;20;54;0;0;0;5;1;6;0;0;0;61;30;91
Transport i act. annexes;1;0;1;1;0;1;8;6;14;5;3;8;2;2;4;0;0;0;55;4;59;0;0;0;72;15;87
Comunicacions;1;1;2;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;9;5;14
Assegurances i finances;9;3;12;7;1;8;30;21;51;4;4;8;2;1;3;0;0;0;7;1;8;0;0;0;59;31;90
Servei empr. lloguers;28;13;41;6;0;6;15;27;42;7;1;8;6;1;7;2;0;2;7;2;9;0;0;0;71;44;115
Adm. pública defensa i SS;14;9;23;1;0;1;18;45;63;2;0;2;11;7;18;0;0;0;9;1;10;0;0;0;55;62;117
Educació i investigació;29;48;77;0;2;2;4;15;19;2;3;5;6;9;15;1;0;1;9;3;12;0;0;0;51;80;131
Sanitat i assis. social;24;36;60;3;0;3;4;6;10;2;0;2;2;4;6;0;0;0;6;2;8;0;0;0;41;48;89
Altres serveis;4;0;4;1;0;1;1;5;6;0;3;3;3;35;38;0;0;0;4;0;4;0;0;0;13;43;56
Total;185;136;321;70;12;82;166;249;415;230;135;365;78;95;173;24;3;27;656;123;779;0;0;0;1409;753;2162

