﻿Població. Per any d'arribada a l'habitatge
Granollers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080961
;2021
2020;4923
2019;5340
2018;3969
2017;2946
2016;2559
2011-2015;8790
2001-2010;10167
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2862
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6930
No hi consta;13641
Total;62124

