﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:30&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;30;468;2238;5316;1218;2022;2001;1485;891;381;69;16119
Hombres;9;153;921;2877;648;1098;1140;582;396;144;42;8010
Mujeres;24;318;1317;2439;573;921;858;900;495;237;30;8109
Extranjera;27;150;930;1128;252;180;75;165;114;12;6;3033
Hombres;15;96;510;663;120;105;36;75;57;3;3;1686
Mujeres;6;51;417;465;132;75;39;90;60;9;3;1347
Total;57;615;3165;6444;1473;2202;2076;1650;1008;393;75;19155
Hombres;27;249;1431;3543;768;1203;1176;657;453;144;42;9696
Mujeres;30;369;1737;2904;702;996;897;990;552;246;33;9459

