﻿Població. Per sexe i edat quinquennal
Borges del Camp, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430311
;Homes;Dones;Total
De 0 a 4 anys;42;41;83
De 5 a 9 anys;63;45;108
De 10 a 14 anys;76;60;136
De 15 a 19 anys;90;74;164
De 20 a 24 anys;68;52;120
De 25 a 29 anys;55;51;106
De 30 a 34 anys;52;51;103
De 35 a 39 anys;58;65;123
De 40 a 44 anys;86;93;179
De 45 a 49 anys;113;96;209
De 50 a 54 anys;95;59;154
De 55 a 59 anys;76;76;152
De 60 a 64 anys;68;57;125
De 65 a 69 anys;55;67;122
De 70 a 74 anys;51;62;113
De 75 a 79 anys;38;39;77
De 80 a 84 anys;22;32;54
De 85 a 89 anys;13;27;40
De 90 a 94 anys;7;16;23
De 95 a 99 anys;0;3;3
100 anys o més;0;1;1
Total;1128;1067;2195

