﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alforja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430094&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;16;331;347
2020;5;15;591;606
2019;5;19;438;457
2018;5;14;322;336
2017;5;13;751;763
2016;5;11;218;229
2015;5;9;464;473
2014;6;3;326;329
2013;6;5;426;431
2012;6;2;516;518
2011;6;1;440;441

