﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Algerri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250156
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;819,59;559,44;..;..;739,51
2021;..;731,44;443,91;..;..;654,68
2020;..;728,52;451,37;..;..;653,31
2019;..;700,68;425,97;..;..;619,09
2018;..;681,15;406,87;..;..;600,41
2017;570,73;658,90;392,84;..;..;581,01
2016;592,29;647,89;360,33;..;..;555,64
2014;449,31;639,92;356,48;..;..;550,30
2013;548,32;631,86;347,03;..;..;549,35
2012;509,89;616,24;343,56;..;..;541,86
2011;504,83;582,70;325,58;..;..;520,35

