﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2967;14906;5084;696;18;23671
2021;2893;14443;5007;706;20;23069
2020;2811;14142;4903;674;16;22546
2019;2788;14087;4826;674;15;22390
2018;2801;13610;4738;653;13;21815
2017;2687;13186;4590;638;15;21116
2016;2603;12725;4503;651;14;20496
2014;2436;12015;4333;669;10;19463
2013;2385;11702;4249;615;12;18963
2012;2413;11320;4107;554;12;18406
2011;2420;10891;3998;494;13;17816

