﻿Residus municipals. Generació. Total registrat i generació per càpita
Jorba
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081038
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;64,02;235,05;299,07
2020;0,86;53,57;209,32;262,89
2019;0,96;50,85;241,18;292,03
2018;1,24;142,38;237,52;379,90
2017;1,37;271,66;139,18;410,84
2016;1,69;341,38;170,53;511,91
2015;1,67;349,91;162,15;512,06
2014;1,76;378,58;159,52;538,10
2013;1,39;337,40;91,84;429,24
2012;1,49;360,65;89,86;450,51
2011;1,23;260,40;106,99;367,39
2010;1,18;248,52;106,29;354,81
2009;1,10;265,96;65,00;330,96
2008;1,61;411,56;50,80;462,36
2007;1,49;357,76;44,78;402,53
2006;2,21;541,38;34,87;576,25
2005;2,59;595,64;33,84;629,48
2004;1,63;348,96;28,51;377,47
2003;1,63;328,88;28,48;357,36
2002;1,48;298,39;28,75;327,14
2001;1,43;279,61;13,10;292,69
2000;1,45;274,50;21,73;296,23

