﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:30
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;42;3;9;0;0;57
De 31 a 45 m²;210;18;90;0;6;327
De 46 a 60 m²;432;48;387;9;12;885
De 61 a 75 m²;528;81;591;15;9;1227
De 76 a 90 m²;636;81;771;12;3;1509
De 91 a 105 m²;639;96;384;0;3;1119
De 106 a 120 m²;582;75;165;6;0;834
De 121 a 150 m²;918;66;96;24;0;1107
De 151 a 180 m²;546;24;30;0;0;597
Més de 180 m²;804;24;15;9;0;855
No hi consta;0;3;3;132;27;165
Total;5340;522;2541;216;63;8682

