﻿Atur registrat. Per sectors. Mitjanes anuals
Teià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082819
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;19,2;11,0;145,5;9,5;186,5
2022;1,2;20,6;13,0;149,2;10,0;193,9
2021;3,6;18,8;14,9;171,2;11,2;219,7
2020;4,1;26,4;15,3;179,3;8,2;233,3
2019;2,9;21,1;10,4;157,7;9,7;201,8
2018;3,6;20,9;7,9;159,6;5,8;197,8
2017;3,6;24,2;9,0;168,9;6,2;211,8
2016;4,3;29,2;13,8;169,8;6,8;223,8
2015;3,8;30,3;15,5;201,0;7,4;258,0
2014;4,5;41,6;19,4;219,6;8,1;293,2
2013;5,8;45,9;22,8;225,3;6,1;305,8
2012;5,0;47,9;22,7;214,6;9,6;299,8
2011;2,9;46,1;20,8;194,2;17,3;281,3
2010;2,1;46,3;17,7;200,0;20,9;286,9
2009;0,7;49,3;14,0;196,1;6,8;266,9
2008;1,3;24,6;8,6;141,3;2,8;178,6
2007;1,8;21,0;4,1;110,6;2,9;140,3
2006;4,4;20,8;5,3;111,5;2,8;144,7
2005;4,2;23,0;8,5;117,5;4,1;157,2

